Search surname: «bort». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BORT,438,006,462,006
With the search word (0),,,,
No result has been found ,,,,
With the search particle (20†),235,003,110,001
IBORT,22,000,16,000
BORTA,26,000,..,..
BORTOLO,16,000,10,000
BORTIS,13,000,..,..
ALABORT,4,000,9,000
BORTOLOTTI,8,000,4,000
IBORTE,9,000,..,..
BORTOLETTO,11,000,..,..
ALBORTA,5,000,5,000
CHAKRABORTY,10,000,..,..
GAIBORT,5,000,4,000
BORTHEIRY,7,000,..,..
BORTNIK,4,000,4,000
ALBORT,..,..,6,000
BORTESI,6,000,..,..
BORTAGARAY,..,..,4,000
BORTHWICK,4,000,..,..
BORTOLUZZI,5,000,..,..
BORTOLI,4,000,..,..
BORTOROAGA,4,000,..,..

