Apellido de la persona:  FAJARDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41097&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;755;29;0,20;21;0,14
Alt Penedès;1126;14;0,13;13;0,12
Anoia;716;23;0,18;30;0,24
Aran;447;..;..;5;0,49
Bages;933;29;0,16;27;0,15
Baix Camp;1360;17;0,09;21;0,11
Baix Ebre;1451;6;0,08;6;0,08
Baix Empordà;604;39;0,28;23;0,17
Baix Llobregat;533;208;0,25;182;0,22
Baix Penedès;655;17;0,15;27;0,24
Barcelonès;441;623;0,27;597;0,26
Berguedà;853;..;..;12;0,30
Garraf;982;17;0,11;24;0,15
Garrotxa;593;19;0,32;13;0,22
Gironès;265;112;0,56;80;0,40
Maresme;513;118;0,26;121;0,26
Montsià;1751;4;0,06;4;0,06
Osona;809;29;0,18;32;0,19
Pla d'Urgell;737;9;0,24;7;0,19
Pla de l'Estany;758;10;0,30;4;0,12
Ribera d'Ebre;991;5;0,23;..;..
Ripollès;951;4;0,16;5;0,20
Segrià;894;41;0,19;30;0,14
Selva;293;85;0,48;61;0,34
Tarragonès;658;62;0,24;44;0,17
Vallès Occidental;581;203;0,22;204;0,22
Vallès Oriental;742;89;0,21;60;0,14
Total;549;1827;0,23;1671;0,21

