Surname of the person:  PETER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3900&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,7.413,4,002,..,..
Baix Empordà,4.324,5,004,..,..
Baix Llobregat,20.750,4,000,..,..
Barcelonès,13.963,19,000,4,000
Garraf,4.375,6,004,..,..
Segarra,1.176,6,025,..,..
Segrià,4.073,10,005,..,..
Tarragonès,5.075,10,004,..,..
Vallès Occidental,15.625,4,000,..,..
Total,10.858,88,001,23,000

