Cognom de la persona:  GENE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298995
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1553;369;0,07;357;0,07
Comarques Gironines;2755;34;0,04;32;0,04
Camp de Tarragona;268;263;0,49;247;0,46
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;191;237;0,64;227;0,62
Comarques Centrals;1682;27;0,06;41;0,10
Alt Pirineu i Aran;1482;5;0,07;11;0,15
Penedès;1198;47;0,09;60;0,12
Total;963;984;0,13;979;0,13

