Surname of the person:  COSTAFREDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83738&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,4.402,19,002,15,002
Barcelonès,5.512,40,002,37,002
Garrigues,478,8,042,5,026
Gironès,6.254,4,002,..,..
Noguera,681,11,028,9,023
Pla d'Urgell,701,8,022,9,024
Segarra,1.176,..,..,4,017
Segrià,726,41,019,48,023
Urgell,590,16,043,5,013
Vallès Occidental,5.788,16,002,13,001
Vallès Oriental,3.771,13,003,11,003
Total,4.422,189,002,169,002

