Apellido de la persona:  CAROLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254087&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Baix Empordà;1631;12;0,09;10;0,07
Baix Llobregat;12012;..;..;8;0,00
Barcelonès;13963;12;0,00;11;0,00
Garrotxa;892;10;0,17;10;0,17
Gironès;1095;23;0,12;28;0,14
Maresme;9432;..;..;5;0,01
Osona;2956;..;..;12;0,07
Ripollès;276;12;0,47;17;0,67
Segrià;4352;6;0,03;5;0,02
Selva;6352;..;..;4;0,02
Vallès Occidental;17301;..;..;4;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;6641;90;0,01;125;0,02

