Cognom de la persona:  MASANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82537
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;212;85;0,77;68;0,61
Alt Urgell;460;5;0,24;11;0,54
Anoia;478;42;0,34;40;0,32
Bages;328;72;0,40;78;0,43
Baix Camp;2956;8;0,04;7;0,04
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;1715;61;0,07;50;0,06
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;1284;238;0,10;178;0,08
Berguedà;573;11;0,27;12;0,30
Cerdanya;793;..;..;6;0,31
Garraf;912;30;0,19;15;0,10
Garrigues;789;4;0,21;..;..
Garrotxa;1853;..;..;5;0,08
Gironès;5117;4;0,02;4;0,02
Maresme;4457;12;0,03;10;0,02
Noguera;290;27;0,69;18;0,46
Osona;3934;..;..;6;0,04
Pla d'Urgell;891;4;0,11;9;0,24
Segarra;800;4;0,17;5;0,21
Segrià;608;49;0,23;55;0,26
Selva;2540;5;0,03;11;0,06
Solsonès;182;19;1,39;8;0,59
Tarragonès;2351;17;0,06;9;0,03
Urgell;541;11;0,29;12;0,32
Vallès Occidental;1006;102;0,11;127;0,13
Vallès Oriental;2548;14;0,03;25;0,06
Total;1158;847;0,11;795;0,10

