Apellido de la persona:  ROYO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252151&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;624;13;0,29;11;0,24
Alt Empordà;1180;13;0,09;19;0,13
Alt Penedès;578;23;0,21;33;0,30
Anoia;580;34;0,27;32;0,26
Bages;1757;14;0,08;14;0,08
Baix Camp;439;69;0,35;57;0,29
Baix Ebre;39;208;2,61;267;3,35
Baix Empordà;1037;12;0,09;24;0,17
Baix Llobregat;304;349;0,42;312;0,37
Baix Penedès;474;33;0,29;28;0,25
Barcelonès;287;880;0,39;955;0,42
Berguedà;965;6;0,15;7;0,17
Conca de Barberà;1023;..;..;4;0,20
Garraf;313;53;0,34;72;0,46
Garrigues;597;4;0,21;6;0,32
Garrotxa;1336;7;0,12;5;0,08
Gironès;929;26;0,13;35;0,18
Maresme;426;119;0,26;162;0,35
Montsià;49;175;2,55;174;2,53
Noguera;1871;..;..;5;0,13
Osona;1095;27;0,16;16;0,10
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;1709;..;..;4;0,11
Pla de l'Estany;1095;4;0,12;5;0,15
Ribera d'Ebre;786;..;..;8;0,36
Ripollès;585;8;0,31;7;0,27
Segrià;323;86;0,40;92;0,43
Selva;827;26;0,15;31;0,17
Tarragonès;253;121;0,46;128;0,49
Terra Alta;316;5;0,44;8;0,70
Vallès Occidental;361;311;0,33;322;0,34
Vallès Oriental;488;111;0,27;117;0,28
Total;316;2757;0,35;2981;0,38

