Cognom de la persona:  PI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252976
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;602;13;0,29;12;0,26
Alt Empordà;332;54;0,37;52;0,36
Alt Penedès;689;29;0,26;19;0,17
Anoia;2222;10;0,08;4;0,03
Bages;1253;15;0,08;25;0,14
Baix Camp;669;42;0,21;42;0,21
Baix Empordà;116;132;0,95;114;0,82
Baix Llobregat;514;197;0,24;208;0,25
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;743;383;0,17;359;0,16
Berguedà;809;11;0,27;5;0,12
Garraf;1247;14;0,09;17;0,11
Garrotxa;856;14;0,23;7;0,12
Gironès;226;116;0,58;101;0,51
Maresme;463;132;0,29;129;0,28
Moianès;545;..;..;6;0,42
Montsià;1025;6;0,09;10;0,15
Noguera;780;7;0,18;10;0,25
Osona;1371;19;0,11;14;0,08
Pla d'Urgell;1117;4;0,11;6;0,16
Pla de l'Estany;254;18;0,55;26;0,79
Priorat;73;29;3,14;15;1,62
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;1337;..;..;5;0,20
Segarra;1176;..;..;4;0,17
Segrià;1612;23;0,11;16;0,08
Selva;634;33;0,19;42;0,24
Tarragonès;1397;29;0,11;19;0,07
Urgell;1550;..;..;5;0,13
Vallès Occidental;567;212;0,23;203;0,22
Vallès Oriental;466;110;0,26;126;0,30
Total;582;1680;0,22;1630;0,21

