Cognom de la persona:  OLIVEIRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41114
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;620;983;0,20;956;0,19
Comarques Gironines;623;167;0,21;157;0,20
Camp de Tarragona;701;120;0,22;92;0,17
Terres de l'Ebre;1564;10;0,06;16;0,09
Ponent;1501;41;0,11;33;0,09
Comarques Centrals;1283;45;0,11;48;0,12
Alt Pirineu i Aran;313;28;0,38;41;0,55
Penedès;1049;62;0,12;62;0,12
Total;669;1456;0,19;1405;0,18

