Cognom de la persona:  VALENCIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205550
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;174;39;0,86;37;0,81
Alt Empordà;400;35;0,24;56;0,39
Alt Penedès;477;25;0,23;47;0,42
Alt Urgell;322;6;0,29;17;0,83
Anoia;594;33;0,26;32;0,26
Bages;262;91;0,50;95;0,53
Baix Camp;139;161;0,82;165;0,84
Baix Ebre;467;24;0,30;24;0,30
Baix Empordà;237;70;0,51;63;0,45
Baix Llobregat;241;404;0,48;421;0,51
Baix Penedès;203;77;0,68;59;0,52
Barcelonès;199;1254;0,55;1227;0,54
Berguedà;262;37;0,92;14;0,35
Cerdanya;291;8;0,41;13;0,67
Conca de Barberà;102;33;1,64;25;1,24
Garraf;300;63;0,40;68;0,43
Garrigues;597;..;..;7;0,37
Garrotxa;326;43;0,72;14;0,23
Gironès;337;85;0,43;76;0,38
Maresme;241;226;0,49;228;0,49
Moianès;248;10;0,69;9;0,62
Montsià;451;29;0,42;15;0,22
Noguera;780;5;0,13;12;0,31
Osona;176;111;0,67;140;0,85
Pallars Sobirà;200;9;1,25;4;0,56
Pla d'Urgell;1117;5;0,13;5;0,13
Pla de l'Estany;816;7;0,21;6;0,18
Priorat;643;4;0,43;..;..
Ribera d'Ebre;319;16;0,73;7;0,32
Ripollès;585;7;0,27;8;0,31
Segarra;901;4;0,17;4;0,17
Segrià;371;87;0,41;71;0,33
Selva;370;53;0,30;71;0,40
Tarragonès;141;182;0,69;212;0,80
Urgell;527;12;0,32;12;0,32
Vallès Occidental;313;336;0,36;395;0,42
Vallès Oriental;311;174;0,42;170;0,41
Total;234;3772;0,48;3833;0,49

