Cognom de la persona:  PORTILLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296750
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;470;1220;0,25;1315;0,27
Comarques Gironines;623;170;0,22;154;0,20
Camp de Tarragona;1137;74;0,14;50;0,09
Terres de l'Ebre;1124;16;0,09;24;0,13
Ponent;1488;33;0,09;42;0,11
Comarques Centrals;1452;37;0,09;44;0,11
Alt Pirineu i Aran;876;12;0,16;16;0,21
Penedès;632;122;0,24;93;0,19
Total;562;1684;0,22;1738;0,22

