Cognom de la persona:  SUBIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162980
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;452;29;0,20;51;0,35
Alt Urgell;486;10;0,49;5;0,24
Alta Ribagorça;94;8;2,02;6;1,52
Anoia;4610;..;..;4;0,03
Aran;80;12;1,17;16;1,56
Bages;962;28;0,15;26;0,14
Baix Camp;1925;16;0,08;9;0,05
Baix Empordà;930;25;0,18;15;0,11
Baix Llobregat;2894;31;0,04;28;0,03
Barcelonès;1504;179;0,08;168;0,07
Berguedà;221;34;0,84;25;0,62
Garraf;1847;12;0,08;8;0,05
Garrotxa;1540;6;0,10;4;0,07
Gironès;2109;12;0,06;13;0,07
Maresme;930;62;0,13;68;0,15
Noguera;1157;8;0,20;..;..
Osona;752;26;0,16;40;0,24
Pallars Jussà;120;23;1,74;10;0,76
Pallars Sobirà;334;..;..;5;0,70
Ripollès;243;14;0,55;20;0,78
Segrià;337;80;0,38;93;0,44
Selva;1217;18;0,10;20;0,11
Solsonès;105;22;1,61;21;1,54
Tarragonès;4402;..;..;9;0,03
Urgell;1249;7;0,19;..;..
Vallès Occidental;1237;112;0,12;76;0,08
Vallès Oriental;658;99;0,24;70;0,17
Total;1088;895;0,11;833;0,11

