Cognom de la persona:  CERDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82255
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;764;779;0,16;786;0,16
Comarques Gironines;1519;66;0,08;63;0,08
Camp de Tarragona;985;67;0,13;81;0,15
Terres de l'Ebre;729;39;0,21;29;0,16
Ponent;1674;34;0,09;30;0,08
Comarques Centrals;1598;33;0,08;39;0,09
Alt Pirineu i Aran;299;39;0,52;32;0,43
Penedès;1320;41;0,08;55;0,11
Total;862;1098;0,14;1115;0,14

