Cognom de la persona:  PONT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169824
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;652;949;0,19;906;0,18
Comarques Gironines;317;309;0,40;290;0,37
Camp de Tarragona;718;103;0,19;103;0,19
Terres de l'Ebre;2194;8;0,04;9;0,05
Ponent;172;284;0,77;213;0,58
Comarques Centrals;487;120;0,29;128;0,31
Alt Pirineu i Aran;320;39;0,52;29;0,39
Penedès;1165;56;0,11;54;0,11
Total;530;1868;0,24;1732;0,22

