Cognom de la persona:  VILARO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61366
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Empordà;2510;5;0,03;9;0,06
Alt Penedès;3406;..;..;5;0,05
Alt Urgell;460;13;0,63;..;..
Anoia;1311;16;0,13;11;0,09
Bages;499;49;0,27;55;0,30
Baix Camp;3975;..;..;7;0,04
Baix Empordà;2309;5;0,04;10;0,07
Baix Llobregat;2416;35;0,04;38;0,05
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1347;208;0,09;183;0,08
Berguedà;853;4;0,10;11;0,27
Cerdanya;793;5;0,26;..;..
Conca de Barberà;624;8;0,40;..;..
Garraf;2128;11;0,07;6;0,04
Garrotxa;372;21;0,35;29;0,49
Gironès;993;33;0,17;24;0,12
Maresme;610;101;0,22;101;0,22
Moianès;231;10;0,69;10;0,69
Noguera;735;8;0,20;10;0,25
Osona;68;256;1,55;226;1,37
Pla d'Urgell;321;26;0,70;12;0,32
Ripollès;1035;..;..;5;0,20
Segarra;108;26;1,10;26;1,10
Segrià;672;47;0,22;49;0,23
Selva;748;37;0,21;27;0,15
Tarragonès;1349;32;0,12;18;0,07
Urgell;438;14;0,37;14;0,37
Vallès Occidental;1324;92;0,10;82;0,09
Vallès Oriental;696;96;0,23;64;0,15
Total;855;1184;0,15;1056;0,14

