Cognom de la persona:  PUIGVERT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253888
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;863;22;0,15;22;0,15
Baix Camp;3472;6;0,03;6;0,03
Baix Empordà;1071;24;0,17;11;0,08
Baix Llobregat;2644;32;0,04;34;0,04
Barcelonès;3624;65;0,03;63;0,03
Garraf;2810;..;..;9;0,06
Garrotxa;48;154;2,58;129;2,16
Gironès;492;57;0,29;57;0,29
Maresme;381;170;0,37;138;0,30
Osona;2628;7;0,04;8;0,05
Pla de l'Estany;191;28;0,85;28;0,85
Ripollès;262;19;0,74;12;0,47
Segrià;581;54;0,25;54;0,25
Selva;415;59;0,33;52;0,29
Tarragonès;5510;..;..;7;0,03
Vallès Occidental;3407;20;0,02;37;0,04
Vallès Oriental;2036;28;0,07;23;0,06
Total;1279;764;0,10;714;0,09

