Cognom de la persona:  ESCOFET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296675
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1701;358;0,07;302;0,06
Comarques Gironines;2839;39;0,05;25;0,03
Camp de Tarragona;2451;31;0,06;19;0,04
Terres de l'Ebre;3886;4;0,02;4;0,02
Ponent;7199;..;..;6;0,02
Comarques Centrals;4258;16;0,04;5;0,01
Alt Pirineu i Aran;876;19;0,25;9;0,12
Penedès;298;227;0,45;217;0,43
Total;1444;697;0,09;587;0,08

