Apellido de la persona:  FORNOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81820&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;7;0,15;..;..
Alt Penedès;1126;13;0,12;14;0,13
Bages;3177;..;..;10;0,06
Baix Camp;883;34;0,17;29;0,15
Baix Ebre;97;120;1,51;139;1,75
Baix Empordà;515;39;0,28;33;0,24
Baix Llobregat;3252;31;0,04;20;0,02
Baix Penedès;2183;7;0,06;5;0,04
Barcelonès;2441;114;0,05;93;0,04
Berguedà;1706;..;..;4;0,10
Conca de Barberà;1157;..;..;4;0,20
Garraf;1396;7;0,04;20;0,13
Garrotxa;2336;4;0,07;..;..
Gironès;3537;9;0,05;4;0,02
Maresme;2532;22;0,05;21;0,05
Montsià;47;168;2,44;184;2,68
Ribera d'Ebre;249;17;0,78;14;0,64
Segrià;1102;30;0,14;28;0,13
Selva;4437;4;0,02;4;0,02
Tarragonès;658;55;0,21;51;0,19
Terra Alta;139;15;1,31;17;1,49
Vallès Occidental;3221;25;0,03;36;0,04
Vallès Oriental;2455;21;0,05;20;0,05
Total;1245;756;0,10;760;0,10

