Búsqueda por apellido:«erola». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
EROLA;59;0,00;45;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (29†);2360;0,30;2276;0,29
FIGUEROLA;1195;0,15;1166;0,15
ALBEROLA;333;0,04;336;0,04
RIEROLA;139;0,02;106;0,01
GUEROLA;100;0,01;120;0,02
PALLEROLA;101;0,01;116;0,01
NIÑEROLA;111;0,01;77;0,00
RIVEROLA;119;0,02;68;0,00
PIEROLA;39;0,00;43;0,00
MEROLA;38;0,00;38;0,00
NOGUEROLA;33;0,00;30;0,00
PEROLADA;24;0,00;28;0,00
PALMEROLA;27;0,00;23;0,00
MANTEROLA;13;0,00;18;0,00
PALLEROLAS;10;0,00;15;0,00
CEROLA;9;0,00;13;0,00
RIBEROLA;14;0,00;8;0,00
FOLGUEROLA;8;0,00;5;0,00
LLAVEROLA;9;0,00;..;..
LLOBEROLA;5;0,00;5;0,00
SEROLA;..;..;7;0,00
LOPEZ DE MANTEROLA;5;0,00;..;..
MONTEROLA;..;..;4;0,00
NINYEROLA;7;0,00;..;..
FIGUEROLA FERRETTI;..;..;5;0,00
FIGUEROLAS;5;0,00;..;..
HEROLA;..;..;6;0,00
FERNANDEZ DE PIEROLA;..;..;4;0,00
QUEROLA;..;..;4;0,00
TOMAS RIVEROLA;..;..;4;0,00

