Cognom de la persona:  ROJO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;501;1183;0,24;1210;0,25
Comarques Gironines;687;148;0,19;148;0,19
Camp de Tarragona;661;105;0,20;116;0,22
Terres de l'Ebre;1447;16;0,09;13;0,07
Ponent;1034;51;0,14;60;0,16
Comarques Centrals;891;69;0,17;70;0,17
Alt Pirineu i Aran;1155;9;0,12;12;0,16
Penedès;589;111;0,22;120;0,24
Total;559;1692;0,22;1749;0,22

