Cognom de la persona:  TARRES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126409
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;281;69;0,48;52;0,36
Alt Penedès;1975;7;0,06;7;0,06
Alt Urgell;18;94;4,59;66;3,22
Anoia;1619;4;0,03;17;0,14
Bages;219;83;0,46;127;0,70
Baix Camp;3112;11;0,06;..;..
Baix Empordà;409;47;0,34;40;0,29
Baix Llobregat;1609;70;0,08;50;0,06
Baix Penedès;1451;7;0,06;12;0,11
Barcelonès;1253;199;0,09;225;0,10
Berguedà;100;57;1,42;66;1,64
Cerdanya;488;5;0,26;8;0,41
Garraf;2021;5;0,03;13;0,08
Garrotxa;205;47;0,79;41;0,69
Gironès;108;158;0,80;226;1,14
Maresme;542;112;0,24;113;0,24
Moianès;417;7;0,49;5;0,35
Noguera;894;9;0,23;6;0,15
Osona;185;104;0,63;138;0,84
Pallars Jussà;696;..;..;4;0,30
Pla d'Urgell;960;4;0,11;8;0,22
Pla de l'Estany;86;65;1,97;37;1,12
Ripollès;628;5;0,20;9;0,35
Segarra;673;4;0,17;7;0,30
Segrià;1306;25;0,12;24;0,11
Selva;124;131;0,74;166;0,93
Solsonès;67;25;1,83;37;2,71
Tarragonès;1769;24;0,09;12;0,05
Vallès Occidental;902;127;0,13;130;0,14
Vallès Oriental;895;65;0,16;61;0,15
Total;584;1578;0,20;1723;0,22

