Cognom de la persona:  AGREDANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=169734
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;1549;17;0,09;16;0,08
Baix Empordà;2197;4;0,03;12;0,09
Baix Llobregat;2311;41;0,05;37;0,04
Baix Penedès;2357;..;..;9;0,08
Barcelonès;6820;27;0,01;32;0,01
Berguedà;525;9;0,22;16;0,40
Garraf;2021;5;0,03;13;0,08
Maresme;6754;..;..;10;0,02
Osona;5952;..;..;4;0,02
Tarragonès;3685;5;0,02;10;0,04
Vallès Occidental;5366;21;0,02;11;0,01
Vallès Oriental;3771;13;0,03;11;0,03
Total;4550;154;0,02;192;0,02

