Apellido de la persona:  ROLDAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296619&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;244;25;0,55;32;0,70
Alt Empordà;308;42;0,29;69;0,48
Alt Penedès;193;88;0,79;75;0,68
Alt Urgell;516;8;0,39;6;0,29
Anoia;133;104;0,83;128;1,02
Bages;208;112;0,62;104;0,57
Baix Camp;309;93;0,47;79;0,40
Baix Ebre;433;33;0,41;19;0,24
Baix Empordà;429;36;0,26;47;0,34
Baix Llobregat;145;648;0,78;643;0,77
Baix Penedès;106;113;1,00;91;0,81
Barcelonès;197;1215;0,53;1271;0,56
Berguedà;965;6;0,15;7;0,17
Cerdanya;161;14;0,72;19;0,98
Conca de Barberà;624;4;0,20;7;0,35
Garraf;209;85;0,54;96;0,61
Garrotxa;366;24;0,40;28;0,47
Gironès;435;55;0,28;72;0,36
Maresme;194;260;0,56;294;0,64
Montsià;513;25;0,36;13;0,19
Noguera;735;6;0,15;12;0,31
Osona;655;39;0,24;40;0,24
Pallars Jussà;352;10;0,76;4;0,30
Pla de l'Estany;534;10;0,30;10;0,30
Ribera d'Ebre;646;9;0,41;..;..
Ripollès;727;6;0,24;6;0,24
Segarra;614;4;0,17;8;0,34
Segrià;695;42;0,20;51;0,24
Selva;314;69;0,39;71;0,40
Solsonès;353;9;0,66;5;0,37
Tarragonès;155;184;0,70;171;0,65
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;91;979;1,04;1063;1,13
Vallès Oriental;190;221;0,53;293;0,70
Total;170;4593;0,59;4851;0,62

