Búsqueda por apellido:«blanque». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BLANQUE;164;0,02;172;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);862;0,11;947;0,12
BLANQUEZ;447;0,06;566;0,07
BLANQUER;162;0,02;140;0,02
BLANQUET;94;0,01;79;0,01
BLANQUERA;51;0,00;39;0,00
CASTELBLANQUE;38;0,00;40;0,00
PUIGBLANQUE;27;0,00;23;0,00
CASTIBLANQUE;11;0,00;14;0,00
CASTELLBLANQUE;10;0,00;14;0,00
BLANQUERO;9;0,00;10;0,00
CASTIBLANQUES;6;0,00;6;0,00
CASTEBLANQUE;..;..;8;0,00

