Apellido de la persona:  RAJA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169898&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;..;..;7;0,05
Anoia;289;69;0,55;59;0,47
Bages;1071;28;0,15;19;0,11
Baix Camp;2790;9;0,05;7;0,04
Baix Llobregat;1778;53;0,06;53;0,06
Baix Penedès;1115;16;0,14;9;0,08
Barcelonès;1287;274;0,12;140;0,06
Berguedà;412;26;0,65;6;0,15
Garraf;2242;7;0,04;9;0,06
Gironès;2418;14;0,07;7;0,04
Maresme;1076;55;0,12;58;0,13
Segrià;5959;..;..;4;0,02
Selva;2206;9;0,05;10;0,06
Tarragonès;4723;6;0,02;5;0,02
Vallès Occidental;1862;65;0,07;53;0,06
Vallès Oriental;3668;9;0,02;16;0,04
Total;1606;659;0,08;481;0,06

