Cognom de la persona:  PRATS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=204552
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;60;70;1,54;78;1,71
Alt Empordà;148;118;0,81;79;0,55
Alt Penedès;242;57;0,51;81;0,73
Alt Urgell;516;6;0,29;8;0,39
Anoia;213;80;0,64;81;0,65
Bages;783;31;0,17;36;0,20
Baix Camp;91;237;1,20;205;1,04
Baix Ebre;98;133;1,67;125;1,57
Baix Empordà;130;112;0,81;113;0,82
Baix Llobregat;262;407;0,49;348;0,42
Baix Penedès;277;56;0,50;46;0,41
Barcelonès;227;1136;0,50;1051;0,46
Berguedà;484;18;0,45;9;0,22
Cerdanya;521;4;0,21;8;0,41
Conca de Barberà;84;33;1,64;34;1,69
Garraf;293;62;0,40;72;0,46
Garrigues;162;21;1,10;19;1,00
Garrotxa;1138;6;0,10;9;0,15
Gironès;195;116;0,58;125;0,63
Maresme;188;322;0,70;241;0,52
Moianès;109;18;1,25;18;1,25
Montsià;131;77;1,12;79;1,15
Noguera;192;34;0,87;30;0,76
Osona;542;66;0,40;33;0,20
Pallars Jussà;123;15;1,14;17;1,29
Pallars Sobirà;126;12;1,67;4;0,56
Pla d'Urgell;83;54;1,46;51;1,38
Pla de l'Estany;412;15;0,46;12;0,36
Priorat;73;28;3,03;16;1,73
Ripollès;268;16;0,63;14;0,55
Segarra;180;21;0,89;16;0,68
Segrià;136;176;0,83;161;0,76
Selva;242;86;0,48;83;0,47
Tarragonès;242;144;0,55;114;0,43
Terra Alta;237;13;1,14;5;0,44
Urgell;124;39;1,04;41;1,09
Vallès Occidental;257;482;0,51;415;0,44
Vallès Oriental;361;161;0,39;140;0,34
Total;199;4490;0,58;4023;0,52

