Cognom de la persona:  GIMENO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251443
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;202;2626;0,53;2766;0,56
Comarques Gironines;561;165;0,21;191;0,25
Camp de Tarragona;390;203;0,38;167;0,31
Terres de l'Ebre;239;112;0,62;137;0,75
Ponent;370;127;0,34;155;0,42
Comarques Centrals;651;119;0,29;71;0,17
Alt Pirineu i Aran;405;25;0,34;31;0,42
Penedès;278;254;0,51;221;0,44
Total;238;3631;0,47;3739;0,48

