Cognom de la persona:  ELIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=170485
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;10;0,22;7;0,15
Alt Empordà;1302;14;0,10;15;0,10
Alt Penedès;633;28;0,25;24;0,22
Alt Urgell;1131;..;..;4;0,20
Anoia;393;60;0,48;39;0,31
Bages;844;27;0,15;35;0,19
Baix Camp;669;38;0,19;46;0,23
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;433;49;0,35;33;0,24
Baix Llobregat;770;135;0,16;127;0,15
Baix Penedès;798;18;0,16;17;0,15
Barcelonès;494;579;0,25;483;0,21
Berguedà;271;36;0,89;13;0,32
Cerdanya;234;9;0,46;16;0,82
Conca de Barberà;745;..;..;7;0,35
Garraf;411;54;0,34;43;0,27
Garrigues;243;15;0,79;13;0,68
Garrotxa;1196;10;0,17;4;0,07
Gironès;947;35;0,18;25;0,13
Maresme;592;111;0,24;95;0,21
Montsià;469;24;0,35;18;0,26
Noguera;1871;6;0,15;..;..
Osona;1835;15;0,09;8;0,05
Pla d'Urgell;891;10;0,27;..;..
Pla de l'Estany;1512;4;0,12;..;..
Priorat;226;4;0,43;10;1,08
Ripollès;628;..;..;11;0,43
Segarra;740;4;0,17;6;0,25
Segrià;2038;20;0,09;9;0,04
Selva;770;44;0,25;18;0,10
Tarragonès;470;79;0,30;70;0,27
Urgell;633;5;0,13;14;0,37
Vallès Occidental;548;227;0,24;203;0,22
Vallès Oriental;863;66;0,16;65;0,16
Total;591;1755;0,23;1495;0,19

