Apellido de la persona:  PAÑELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82348&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1017;10;0,09;20;0,18
Anoia;2644;6;0,05;5;0,04
Baix Ebre;2901;5;0,06;..;..
Baix Llobregat;1164;81;0,10;85;0,10
Barcelonès;2473;97;0,04;107;0,05
Garraf;963;20;0,13;22;0,14
Gironès;8368;..;..;4;0,02
Maresme;2002;37;0,08;19;0,04
Osona;3165;8;0,05;4;0,02
Segrià;1988;20;0,09;10;0,05
Tarragonès;5075;8;0,03;..;..
Vallès Occidental;2504;38;0,04;44;0,05
Vallès Oriental;4522;11;0,03;8;0,02
Total;2518;354;0,05;345;0,04

