Cognom de la persona:  MATOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126001
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;4;0,03;8;0,06
Alt Penedès;2096;9;0,08;4;0,04
Alt Urgell;362;10;0,49;10;0,49
Anoia;4610;..;..;4;0,03
Bages;2507;6;0,03;12;0,07
Baix Camp;1666;12;0,06;18;0,09
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;959;122;0,15;86;0,10
Baix Penedès;573;29;0,26;21;0,19
Barcelonès;472;546;0,24;593;0,26
Berguedà;540;16;0,40;8;0,20
Garraf;1847;13;0,08;7;0,04
Garrotxa;3130;..;..;4;0,07
Gironès;2710;10;0,05;8;0,04
Maresme;979;61;0,13;63;0,14
Noguera;1259;6;0,15;4;0,10
Ripollès;1337;..;..;4;0,16
Segarra;1014;..;..;4;0,17
Segrià;2380;13;0,06;11;0,05
Selva;2047;7;0,04;14;0,08
Tarragonès;1229;28;0,11;28;0,11
Vallès Occidental;1213;79;0,08;114;0,12
Vallès Oriental;1140;47;0,11;51;0,12
Total;892;1042;0,13;1091;0,14

