Apellido de la persona:  MINGUEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253030&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;6;0,13;7;0,15
Alt Empordà;1083;27;0,19;8;0,06
Alt Penedès;2401;7;0,06;4;0,04
Anoia;1365;14;0,11;12;0,10
Bages;2302;9;0,05;11;0,06
Baix Camp;3472;8;0,04;4;0,02
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;1187;68;0,08;95;0,11
Baix Penedès;2357;4;0,04;7;0,06
Barcelonès;1006;273;0,12;265;0,12
Berguedà;1525;4;0,10;..;..
Cerdanya;1039;5;0,26;..;..
Garraf;1284;10;0,06;20;0,13
Garrotxa;1669;8;0,13;..;..
Gironès;4683;..;..;8;0,04
Maresme;1115;49;0,11;60;0,13
Osona;1444;12;0,07;19;0,11
Ripollès;1035;..;..;6;0,24
Segrià;1574;18;0,08;22;0,10
Selva;2322;12;0,07;6;0,03
Tarragonès;1115;31;0,12;31;0,12
Vallès Occidental;1166;101;0,11;99;0,11
Vallès Oriental;1487;43;0,10;29;0,07
Total;1291;723;0,09;738;0,09

