Apellido de la persona:  SERRAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40968&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;5;0,11;..;..
Alt Empordà;350;56;0,39;45;0,31
Alt Penedès;803;18;0,16;22;0,20
Alt Urgell;1310;..;..;4;0,20
Anoia;2222;8;0,06;6;0,05
Bages;443;58;0,32;59;0,33
Baix Camp;993;28;0,14;27;0,14
Baix Ebre;715;9;0,11;19;0,24
Baix Empordà;342;56;0,40;43;0,31
Baix Llobregat;1137;83;0,10;87;0,10
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;823;329;0,14;327;0,14
Berguedà;382;8;0,20;27;0,67
Conca de Barberà;381;10;0,50;9;0,45
Garraf;982;23;0,15;18;0,11
Garrotxa;29;209;3,50;197;3,30
Gironès;164;146;0,74;138;0,69
Maresme;484;127;0,27;125;0,27
Moianès;248;10;0,69;9;0,62
Montsià;413;21;0,31;29;0,42
Osona;45;327;1,98;343;2,08
Pallars Sobirà;444;..;..;4;0,56
Pla d'Urgell;392;18;0,49;14;0,38
Pla de l'Estany;73;63;1,91;52;1,58
Priorat;241;5;0,54;8;0,87
Ribera d'Ebre;991;5;0,23;..;..
Ripollès;49;55;2,16;62;2,43
Segarra;800;6;0,25;..;..
Segrià;1426;20;0,09;25;0,12
Selva;110;189;1,06;146;0,82
Tarragonès;1622;17;0,06;23;0,09
Terra Alta;294;..;..;12;1,05
Vallès Occidental;846;137;0,15;139;0,15
Vallès Oriental;356;172;0,41;131;0,31
Total;427;2237;0,29;2166;0,28

