Apellido de la persona:  TELLEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81765&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;532;38;0,26;31;0,21
Alt Penedès;595;25;0,23;30;0,27
Alt Urgell;1310;..;..;4;0,20
Anoia;751;24;0,19;27;0,22
Bages;640;47;0,26;35;0,19
Baix Camp;1221;21;0,11;22;0,11
Baix Ebre;1371;8;0,10;5;0,06
Baix Empordà;2767;8;0,06;4;0,03
Baix Llobregat;786;122;0,15;135;0,16
Baix Penedès;1205;13;0,12;10;0,09
Barcelonès;820;336;0,15;323;0,14
Berguedà;720;..;..;15;0,37
Cerdanya;1232;..;..;4;0,21
Garraf;936;20;0,13;24;0,15
Garrotxa;3130;4;0,07;..;..
Gironès;1910;17;0,09;11;0,06
Maresme;1460;39;0,08;42;0,09
Moianès;1150;4;0,28;..;..
Osona;1480;13;0,08;17;0,10
Ripollès;1527;..;..;5;0,20
Segarra;354;9;0,38;12;0,51
Segrià;3253;..;..;14;0,07
Selva;2707;5;0,03;10;0,06
Solsonès;722;..;..;5;0,37
Tarragonès;1731;16;0,06;21;0,08
Vallès Occidental;757;159;0,17;147;0,16
Vallès Oriental;918;70;0,17;53;0,13
Total;933;1013;0,13;1023;0,13

