Cognom de la persona:  RABASA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126587
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2585;..;..;9;0,08
Alt Urgell;185;17;0,83;19;0,93
Anoia;1676;7;0,06;13;0,10
Bages;1989;14;0,08;10;0,06
Baix Camp;4347;..;..;6;0,03
Baix Llobregat;4056;13;0,02;25;0,03
Baix Penedès;2183;10;0,09;..;..
Barcelonès;3519;66;0,03;67;0,03
Cerdanya;887;6;0,31;..;..
Maresme;5302;9;0,02;9;0,02
Pallars Jussà;627;..;..;5;0,38
Pallars Sobirà;47;19;2,65;14;1,95
Segrià;2111;17;0,08;11;0,05
Terra Alta;354;..;..;8;0,70
Urgell;2059;..;..;4;0,11
Vallès Occidental;3221;32;0,03;29;0,03
Vallès Oriental;2548;19;0,05;20;0,05
Total;3207;253;0,03;270;0,03

