Cognom de la persona:  COLLADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125981
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;219;2440;0,49;2594;0,53
Comarques Gironines;507;179;0,23;217;0,28
Camp de Tarragona;356;189;0,35;209;0,39
Terres de l'Ebre;1044;21;0,12;23;0,13
Ponent;392;130;0,35;143;0,39
Comarques Centrals;449;122;0,29;148;0,36
Alt Pirineu i Aran;643;15;0,20;23;0,31
Penedès;261;255;0,51;244;0,49
Total;262;3351;0,43;3601;0,46

