Cognom de la persona:  GOMA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210009
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;7;0,15;7;0,15
Alt Penedès;2800;..;..;8;0,07
Alt Urgell;159;19;0,93;21;1,03
Anoia;651;30;0,24;29;0,23
Bages;1464;22;0,12;12;0,07
Baix Camp;2528;9;0,05;9;0,05
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;2087;52;0,06;36;0,04
Baix Penedès;1398;9;0,08;11;0,10
Barcelonès;1569;177;0,08;158;0,07
Cerdanya;698;..;..;8;0,41
Conca de Barberà;433;6;0,30;10;0,50
Garraf;1350;18;0,11;10;0,06
Garrigues;654;5;0,26;4;0,21
Garrotxa;2067;..;..;5;0,08
Maresme;4033;12;0,03;13;0,03
Noguera;314;23;0,59;19;0,48
Osona;3372;5;0,03;6;0,04
Pallars Jussà;218;10;0,76;11;0,83
Pallars Sobirà;177;6;0,84;8;1,11
Pla d'Urgell;100;60;1,62;35;0,94
Segarra;75;38;1,61;27;1,14
Segrià;944;30;0,14;38;0,18
Selva;3437;..;..;8;0,05
Tarragonès;1622;17;0,06;23;0,09
Urgell;224;27;0,72;25;0,67
Vallès Occidental;1312;89;0,09;87;0,09
Vallès Oriental;4343;9;0,02;11;0,03
Total;1362;703;0,09;658;0,08

