Cognom de la persona:  TORRECILLAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126101
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;994;606;0,12;591;0,12
Comarques Gironines;1795;68;0,09;41;0,05
Camp de Tarragona;1221;63;0,12;52;0,10
Terres de l'Ebre;2106;11;0,06;7;0,04
Ponent;1796;26;0,07;33;0,09
Comarques Centrals;1256;50;0,12;45;0,11
Alt Pirineu i Aran;522;32;0,43;14;0,19
Penedès;1003;61;0,12;71;0,14
Total;1064;917;0,12;854;0,11

