Apellido de la persona:  LORCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1365&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;7;0,15;5;0,11
Alt Empordà;1352;16;0,11;12;0,08
Alt Penedès;1860;9;0,08;6;0,05
Anoia;1619;7;0,06;14;0,11
Bages;1700;19;0,11;10;0,06
Baix Camp;2301;8;0,04;12;0,06
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;1498;12;0,09;12;0,09
Baix Llobregat;679;143;0,17;154;0,18
Baix Penedès;761;22;0,20;15;0,13
Barcelonès;1380;175;0,08;204;0,09
Cerdanya;181;20;1,03;10;0,51
Conca de Barberà;672;6;0,30;4;0,20
Garraf;858;25;0,16;23;0,15
Garrigues;512;8;0,42;4;0,21
Garrotxa;1540;..;..;7;0,12
Gironès;2982;8;0,04;8;0,04
Maresme;835;77;0,17;69;0,15
Montsià;1955;..;..;4;0,06
Osona;1558;10;0,06;18;0,11
Ripollès;1337;5;0,20;..;..
Segrià;1612;23;0,11;16;0,08
Selva;2047;9;0,05;12;0,07
Tarragonès;1153;30;0,11;30;0,11
Vallès Occidental;923;123;0,13;130;0,14
Vallès Oriental;1201;47;0,11;45;0,11
Total;1145;823;0,11;835;0,11

