Cognom de la persona:  SAFONT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61342
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1639;342;0,07;343;0,07
Comarques Gironines;2839;24;0,03;40;0,05
Camp de Tarragona;2197;28;0,05;29;0,05
Terres de l'Ebre;621;41;0,23;41;0,23
Ponent;895;63;0,17;65;0,18
Comarques Centrals;1173;49;0,12;53;0,13
Alt Pirineu i Aran;1402;6;0,08;11;0,15
Penedès;2264;26;0,05;25;0,05
Total;1555;579;0,07;607;0,08

