Surname of the person:  CARRASCO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295701&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,94,63,138,51,112
Alt Empordà,102,137,095,121,083
Alt Penedès,78,187,169,138,124
Alt Urgell,143,18,088,25,122
Anoia,97,154,123,140,112
Bages,102,213,118,181,100
Baix Camp,79,208,105,287,145
Baix Ebre,295,28,035,51,064
Baix Empordà,166,92,066,89,064
Baix Llobregat,52,1.401,168,1.393,167
Baix Penedès,58,162,144,153,136
Barcelonès,79,2.458,108,2.260,099
Berguedà,262,27,067,24,060
Cerdanya,181,14,072,16,082
Conca de Barberà,433,5,025,11,055
Garraf,95,159,101,164,105
Garrigues,597,7,037,..,..
Garrotxa,311,31,052,28,047
Gironès,152,160,081,136,068
Maresme,80,522,113,570,123
Moianès,164,14,097,12,083
Montsià,240,46,067,43,063
Noguera,247,36,092,16,041
Osona,164,137,083,127,077
Pallars Sobirà,522,4,056,..,..
Pla d'Urgell,828,4,011,10,027
Pla de l'Estany,191,33,100,23,070
Priorat,308,..,..,8,087
Ribera d'Ebre,395,8,036,10,046
Ripollès,205,19,074,19,074
Segarra,249,15,064,14,059
Segrià,280,91,043,107,050
Selva,136,129,073,143,081
Solsonès,235,12,088,10,073
Tarragonès,81,317,120,284,108
Terra Alta,316,..,..,11,096
Urgell,284,26,069,17,045
Vallès Occidental,66,1.325,141,1.293,137
Vallès Oriental,72,559,134,574,137
Total,78,8.832,113,8.570,110

