Cognom de la persona:  ZARATE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253900
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;2800;4;0,04;5;0,05
Alt Urgell;1131;..;..;4;0,20
Anoia;2118;7;0,06;8;0,06
Aran;242;9;0,88;..;..
Bages;3177;7;0,04;6;0,03
Baix Camp;2119;4;0,02;18;0,09
Baix Ebre;1451;5;0,06;7;0,09
Baix Llobregat;1387;79;0,09;61;0,07
Baix Penedès;2183;9;0,08;..;..
Barcelonès;1374;199;0,09;183;0,08
Garraf;2366;8;0,05;7;0,04
Garrotxa;1853;4;0,07;4;0,07
Maresme;2532;25;0,05;18;0,04
Osona;3934;..;..;6;0,04
Pla d'Urgell;1709;4;0,11;..;..
Segrià;5005;5;0,02;4;0,02
Selva;1900;15;0,08;8;0,05
Tarragonès;1622;10;0,04;30;0,11
Vallès Occidental;1676;77;0,08;56;0,06
Vallès Oriental;1998;25;0,06;27;0,06
Total;1835;517;0,07;475;0,06

