Apellido de la persona:  JUSTICIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;..;..;8;0,18
Alt Empordà;6979;..;..;4;0,03
Alt Penedès;2229;5;0,05;7;0,06
Anoia;1745;9;0,07;10;0,08
Bages;1108;27;0,15;18;0,10
Baix Camp;591;48;0,24;47;0,24
Baix Empordà;3253;5;0,04;5;0,04
Baix Llobregat;1536;55;0,07;71;0,09
Baix Penedès;843;24;0,21;9;0,08
Barcelonès;1177;245;0,11;215;0,09
Garraf;1451;22;0,14;4;0,03
Garrotxa;1336;8;0,13;4;0,07
Gironès;568;42;0,21;57;0,29
Maresme;991;56;0,12;66;0,14
Noguera;1674;..;..;5;0,13
Osona;3372;8;0,05;..;..
Segrià;908;30;0,14;40;0,19
Selva;912;24;0,14;27;0,15
Tarragonès;1478;20;0,08;25;0,09
Vallès Occidental;561;201;0,21;218;0,23
Vallès Oriental;994;58;0,14;55;0,13
Total;1041;899;0,12;912;0,12

