Surname of the person:  VILADOMS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254855&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,788,20,018,21,019
Anoia,1.928,8,006,9,007
Bages,916,19,011,38,021
Baix Llobregat,4.289,15,002,20,002
Barcelonès,5.818,46,002,26,001
Garrigues,333,14,074,7,037
Maresme,10.361,..,..,5,001
Montsià,1.955,4,006,..,..
Osona,5.264,5,003,..,..
Pla de l'Estany,1.736,..,..,4,012
Vallès Occidental,4.430,16,002,25,003
Vallès Oriental,4.901,12,003,5,001
Total,4.444,171,002,185,002

