Búsqueda por apellido:«AAZOUZI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AAZOUZI;20;0,00;7;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (4†);71;0,00;11;0,00
MAAZOUZI;39;0,00;5;0,00
EL MAAZOUZI;21;0,00;5;0,00
LAAZOUZI;4;0,00;..;..
ELMAAZOUZI;4;0,00;..;..

