Cognom de la persona:  SARDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285566
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;13;0,29;16;0,35
Alt Empordà;1852;10;0,07;10;0,07
Alt Penedès;209;66;0,59;89;0,80
Anoia;1238;8;0,06;21;0,17
Bages;1253;23;0,13;17;0,09
Baix Camp;269;100;0,51;91;0,46
Baix Empordà;1341;14;0,10;13;0,09
Baix Llobregat;1173;75;0,09;90;0,11
Baix Penedès;843;20;0,18;13;0,12
Barcelonès;884;319;0,14;297;0,13
Conca de Barberà;468;5;0,25;10;0,50
Garraf;339;58;0,37;56;0,36
Garrigues;277;16;0,84;9;0,47
Gironès;2243;8;0,04;15;0,08
Maresme;761;89;0,19;70;0,15
Moianès;945;..;..;4;0,28
Noguera;1674;..;..;5;0,13
Osona;645;44;0,27;37;0,22
Pla de l'Estany;816;7;0,21;6;0,18
Ribera d'Ebre;331;13;0,59;9;0,41
Segrià;1212;26;0,12;27;0,13
Selva;1701;16;0,09;10;0,06
Tarragonès;433;82;0,31;75;0,28
Terra Alta;445;4;0,35;4;0,35
Urgell;216;20;0,53;34;0,91
Vallès Occidental;961;129;0,14;114;0,12
Vallès Oriental;1503;32;0,08;39;0,09
Total;790;1218;0,16;1201;0,15

