Cerca per cognom: «ALEN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALEN;88;0,01;70;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (94†);10883;1,40;10392;1,33
VALENCIA;3772;0,48;3833;0,49
VALENZUELA;2582;0,33;2482;0,32
VALENTI;683;0,09;636;0,08
VALENTIN;615;0,08;620;0,08
MAGDALENO;475;0,06;480;0,06
PALENCIA;360;0,05;326;0,04
PALENZUELA;184;0,02;255;0,03
VALENCIANO;197;0,03;156;0,02
MAGDALENA;163;0,02;137;0,02
ALENTORN;129;0,02;140;0,02
VALENTINES;135;0,02;130;0,02
TALENS;111;0,01;77;0,00
VALENTE;117;0,02;58;0,00
ROZALEN;61;0,00;74;0,00
ALENTA;61;0,00;56;0,00
MALENO;57;0,00;58;0,00
JALENCAS;50;0,00;58;0,00
VALEN;45;0,00;57;0,00
ALENYA;60;0,00;40;0,00
PALENCIANO;44;0,00;43;0,00
GALENDE;40;0,00;45;0,00
ROSALEN;44;0,00;41;0,00
VALENT;42;0,00;36;0,00
PALENQUE;42;0,00;25;0,00
KOVALENKO;52;0,00;11;0,00
CHALEN;24;0,00;37;0,00
VALENTINI;42;0,00;10;0,00
ALENCAR;14;0,00;27;0,00
FALEN;22;0,00;15;0,00
VALENTINOV;29;0,00;7;0,00
VALENTINOVA;25;0,00;11;0,00
ALENDA;28;0,00;7;0,00
PASCUALENA;23;0,00;5;0,00
TALEN;22;0,00;6;0,00
TALENO;15;0,00;12;0,00
ALENTO;13;0,00;11;0,00
VALENTIM;11;0,00;10;0,00
VALENCOSO;13;0,00;7;0,00
COSAVALENTE;12;0,00;7;0,00
PALENCIAS;5;0,00;13;0,00
VALENCIANO DE MENDIOLAZA;16;0,00;..;..
VALENSA;9;0,00;9;0,00
MADALENA;8;0,00;9;0,00
MOSKALENKO;9;0,00;7;0,00
BATISTEALENTORN;6;0,00;9;0,00
CASALENGUA;4;0,00;9;0,00
VALENTINO;10;0,00;..;..
MADDALENA;10;0,00;..;..
CALENA;10;0,00;..;..
SANCHEZ PALENCIA;6;0,00;4;0,00
VALENZA;7;0,00;..;..
ALENE;..;..;8;0,00
DALEN;5;0,00;4;0,00
DZIALENDZIK;6;0,00;..;..
GALENO;..;..;7;0,00
GASPAR DE VALENZUELA;9;0,00;..;..
MALENA;..;..;6;0,00
VALENTINE;8;0,00;..;..
ALENCASTRO;..;..;6;0,00
BATISTE ALENTORN;..;..;7;0,00
CALENZO;4;0,00;4;0,00
CALENDARIO;4;0,00;..;..
FERNANDEZ VALENCIA;5;0,00;..;..
ROSALENCH;7;0,00;..;..
VALENCE;..;..;4;0,00
VALENZANO;7;0,00;..;..
ALENCASTRE;..;..;5;0,00
ALENZA;..;..;5;0,00
BOUALLALENE;5;0,00;..;..
CASONIVALENTI;..;..;4;0,00
DALENCE;5;0,00;..;..
DE ALENCAR;..;..;5;0,00
GONZALEZ MAGDALENO;..;..;4;0,00
SALEN;..;..;5;0,00
VALENS;..;..;5;0,00
VALENTICH;6;0,00;..;..
VALENTINUZZI;6;0,00;..;..
BALENYA;..;..;4;0,00
CALENUS;5;0,00;..;..
DAALEN;4;0,00;..;..
KALENCHENKO;5;0,00;..;..
MADALENO;..;..;5;0,00
SALENAVE;..;..;4;0,00
TALENT;5;0,00;..;..
VALENCA;5;0,00;..;..
VALENÇA;5;0,00;..;..
VALENTIEN;..;..;4;0,00
VALENTIN GAMAZO;..;..;5;0,00
WESTPHALEN;5;0,00;..;..
BRACALENTI;4;0,00;..;..
MALENKOVIC;4;0,00;..;..
VALENTE DOS SANTOS;..;..;4;0,00
VALENTINIS;4;0,00;..;..
VYALENKO;4;0,00;..;..

