Cognom de la persona:  NARVAEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126005
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;730;815;0,17;835;0,17
Comarques Gironines;1490;62;0,08;70;0,09
Camp de Tarragona;1383;55;0,10;44;0,08
Terres de l'Ebre;1668;4;0,02;20;0,11
Ponent;2715;19;0,05;16;0,04
Comarques Centrals;1420;38;0,09;45;0,11
Alt Pirineu i Aran;1209;4;0,05;16;0,21
Penedès;1252;58;0,12;44;0,09
Total;887;1055;0,14;1090;0,14

