Cognom de la persona:  YAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167948
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;5152;26;0,03;..;..
Barcelonès;3012;149;0,07;13;0,00
Garrotxa;2067;7;0,12;..;..
Gironès;8368;4;0,02;..;..
Maresme;4828;19;0,04;..;..
Tarragonès;3685;14;0,05;..;..
Vallès Occidental;5497;29;0,03;..;..
Vallès Oriental;6396;12;0,03;..;..
Total;5187;275;0,04;22;0,00

