Cognom de la persona:  BALDE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82367
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1004;847;0,17;329;0,07
Comarques Gironines;136;1037;1,33;186;0,24
Camp de Tarragona;3920;25;0,05;..;..
Terres de l'Ebre;1615;22;0,12;..;..
Ponent;129;516;1,40;69;0,19
Comarques Centrals;226;390;0,94;60;0,14
Alt Pirineu i Aran;2199;8;0,11;..;..
Penedès;6856;5;0,01;7;0,01
Total;546;2850;0,37;658;0,08

