Cognom de la persona:  SOTOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126883
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2998;10;0,06;4;0,02
Baix Llobregat;5758;9;0,01;15;0,02
Baix Penedès;2542;..;..;8;0,07
Barcelonès;4477;46;0,02;54;0,02
Garrotxa;856;15;0,25;6;0,10
Maresme;3653;20;0,04;8;0,02
Noguera;1871;..;..;4;0,10
Segrià;2038;11;0,05;18;0,08
Vallès Occidental;2472;40;0,04;43;0,05
Vallès Oriental;4025;16;0,04;6;0,01
Total;4399;178;0,02;182;0,02

