Cognom de la persona:  YOUSAF. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3259
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;4;0,03;..;..
Baix Ebre;1843;6;0,08;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;9756;11;0,01;..;..
Barcelonès;2714;163;0,07;21;0,00
Pallars Jussà;1113;4;0,30;..;..
Segrià;4352;11;0,05;..;..
Tarragonès;6631;7;0,03;..;..
Vallès Occidental;8493;14;0,01;..;..
Vallès Oriental;6396;12;0,03;..;..
Total;5528;243;0,03;31;0,00

