Cognom de la persona:  EDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40929
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;6;0,13;4;0,09
Alt Empordà;2377;8;0,06;7;0,05
Alt Penedès;503;31;0,28;37;0,33
Alt Urgell;1131;..;..;4;0,20
Anoia;1504;12;0,10;11;0,09
Bages;3382;6;0,03;6;0,03
Baix Camp;1221;18;0,09;25;0,13
Baix Ebre;1169;10;0,13;6;0,08
Baix Empordà;2767;8;0,06;4;0,03
Baix Llobregat;601;167;0,20;172;0,21
Baix Penedès;928;16;0,14;14;0,12
Barcelonès;798;336;0,15;351;0,15
Berguedà;965;5;0,12;8;0,20
Garraf;1506;11;0,07;14;0,09
Gironès;2982;15;0,08;..;..
Maresme;1127;49;0,11;59;0,13
Moianès;791;4;0,28;..;..
Montsià;734;16;0,23;8;0,12
Osona;2241;8;0,05;10;0,06
Pallars Sobirà;444;4;0,56;..;..
Pla de l'Estany;2071;4;0,12;..;..
Selva;4017;7;0,04;..;..
Tarragonès;2028;17;0,06;14;0,05
Vallès Occidental;1006;126;0,13;103;0,11
Vallès Oriental;749;73;0,17;75;0,18
Total;981;969;0,12;948;0,12

