Cognom de la persona:  SAGARRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252152
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Alt Empordà;3676;4;0,03;5;0,03
Alt Penedès;1167;17;0,15;9;0,08
Anoia;1619;8;0,06;13;0,10
Bages;4556;6;0,03;..;..
Baix Camp;2207;13;0,07;8;0,04
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;2894;30;0,04;29;0,03
Baix Penedès;4536;..;..;4;0,04
Barcelonès;1497;198;0,09;151;0,07
Garraf;892;24;0,15;22;0,14
Gironès;3155;13;0,07;..;..
Maresme;3264;18;0,04;14;0,03
Montsià;2210;6;0,09;..;..
Noguera;2143;4;0,10;..;..
Osona;4726;..;..;4;0,02
Segrià;2174;13;0,06;14;0,07
Selva;4437;5;0,03;..;..
Tarragonès;1694;22;0,08;16;0,06
Urgell;1774;4;0,11;..;..
Vallès Occidental;1897;62;0,07;53;0,06
Vallès Oriental;2772;22;0,05;13;0,03
Total;2052;492;0,06;385;0,05

