Cognom de la persona:  TOUS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61351
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2052;303;0,06;231;0,05
Comarques Gironines;3747;23;0,03;22;0,03
Camp de Tarragona;469;156;0,29;160;0,30
Terres de l'Ebre;3056;6;0,03;5;0,03
Ponent;1426;40;0,11;39;0,11
Comarques Centrals;3072;14;0,03;18;0,04
Alt Pirineu i Aran;911;15;0,20;12;0,16
Penedès;1666;37;0,07;37;0,07
Total;1639;594;0,08;524;0,07

