Cognom de la persona:  MEDRANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41032
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;728;830;0,17;822;0,17
Comarques Gironines;1178;100;0,13;71;0,09
Camp de Tarragona;1274;52;0,10;58;0,11
Terres de l'Ebre;3056;7;0,04;4;0,02
Ponent;2715;20;0,05;15;0,04
Comarques Centrals;1147;41;0,10;64;0,15
Alt Pirineu i Aran;2199;7;0,09;..;..
Penedès;1160;54;0,11;57;0,11
Total;865;1111;0,14;1094;0,14

