Cognom de la persona:  AMADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252998
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1470;377;0,08;391;0,08
Comarques Gironines;3253;20;0,03;34;0,04
Camp de Tarragona;2167;31;0,06;27;0,05
Terres de l'Ebre;1533;15;0,08;12;0,07
Ponent;1771;24;0,07;36;0,10
Comarques Centrals;2107;29;0,07;23;0,06
Alt Pirineu i Aran;1658;8;0,11;6;0,08
Penedès;1252;48;0,10;54;0,11
Total;1610;552;0,07;583;0,07

