Cognom de la persona:  SAINZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126223
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;2096;7;0,06;6;0,05
Anoia;2334;8;0,06;5;0,04
Bages;1989;16;0,09;8;0,04
Baix Camp;1769;8;0,04;20;0,10
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;1097;87;0,10;89;0,11
Baix Penedès;965;16;0,14;13;0,12
Barcelonès;1185;248;0,11;209;0,09
Garraf;1098;18;0,11;18;0,11
Gironès;2847;8;0,04;9;0,05
Maresme;1460;47;0,10;34;0,07
Osona;2628;5;0,03;10;0,06
Pla de l'Estany;1323;..;..;6;0,18
Segrià;2313;11;0,05;14;0,07
Selva;2707;12;0,07;..;..
Tarragonès;1452;22;0,08;24;0,09
Vallès Occidental;1286;88;0,09;92;0,10
Vallès Oriental;1629;31;0,07;34;0,08
Total;1449;651;0,08;626;0,08

