Cognom de la persona:  JOU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300260
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2464;231;0,05;207;0,04
Comarques Gironines;607;178;0,23;154;0,20
Camp de Tarragona;8416;4;0,00;6;0,01
Terres de l'Ebre;4756;4;0,02;..;..
Ponent;579;102;0,28;90;0,24
Comarques Centrals;1374;41;0,10;45;0,11
Alt Pirineu i Aran;766;10;0,13;22;0,30
Penedès;2088;32;0,06;24;0,05
Total;1596;602;0,08;550;0,07

