Cognom de la persona:  MORRAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1286
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;6;0,04;..;..
Alt Penedès;2096;..;..;10;0,09
Anoia;2644;6;0,05;5;0,04
Bages;443;64;0,35;53;0,29
Baix Camp;5927;..;..;4;0,02
Baix Ebre;2526;6;0,08;..;..
Baix Llobregat;1231;79;0,09;78;0,09
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;2688;106;0,05;80;0,04
Berguedà;1402;4;0,10;4;0,10
Garraf;3600;7;0,04;..;..
Garrotxa;2336;..;..;4;0,07
Maresme;2112;24;0,05;29;0,06
Osona;1693;17;0,10;8;0,05
Selva;2206;13;0,07;6;0,03
Tarragonès;5075;4;0,02;6;0,02
Vallès Occidental;552;232;0,25;193;0,21
Vallès Oriental;1419;39;0,09;37;0,09
Total;1576;627;0,08;542;0,07

