Cognom de la persona:  LINARES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1277
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;239;2377;0,48;2337;0,47
Comarques Gironines;233;388;0,50;359;0,46
Camp de Tarragona;234;294;0,55;287;0,54
Terres de l'Ebre;671;35;0,19;40;0,22
Ponent;583;84;0,23;107;0,29
Comarques Centrals;440;140;0,34;134;0,32
Alt Pirineu i Aran;493;22;0,30;26;0,35
Penedès;208;309;0,62;299;0,60
Total;246;3649;0,47;3589;0,46

