Cognom de la persona:  CID. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252099
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;7;0,15;9;0,20
Alt Empordà;420;53;0,37;33;0,23
Alt Penedès;534;21;0,19;43;0,39
Alt Urgell;1000;6;0,29;..;..
Anoia;405;67;0,54;29;0,23
Bages;2135;10;0,06;12;0,07
Baix Camp;519;52;0,26;54;0,27
Baix Ebre;13;451;5,66;433;5,44
Baix Empordà;853;22;0,16;22;0,16
Baix Llobregat;487;207;0,25;226;0,27
Baix Penedès;592;23;0,20;26;0,23
Barcelonès;460;611;0,27;554;0,24
Berguedà;656;13;0,32;7;0,17
Cerdanya;345;13;0,67;5;0,26
Conca de Barberà;581;5;0,25;7;0,35
Garraf;575;36;0,23;36;0,23
Garrotxa;623;15;0,25;15;0,25
Gironès;929;31;0,16;30;0,15
Maresme;511;111;0,24;129;0,28
Moianès;308;11;0,76;5;0,35
Montsià;27;300;4,36;306;4,45
Osona;761;39;0,24;26;0,16
Pla d'Urgell;1029;6;0,16;5;0,13
Pla de l'Estany;659;11;0,33;5;0,15
Ribera d'Ebre;554;8;0,36;4;0,18
Ripollès;790;4;0,16;7;0,27
Segrià;1242;24;0,11;28;0,13
Selva;708;35;0,20;33;0,19
Tarragonès;307;110;0,42;105;0,40
Terra Alta;354;5;0,44;6;0,53
Urgell;2059;..;..;4;0,11
Vallès Occidental;638;172;0,18;197;0,21
Vallès Oriental;496;131;0,31;94;0,23
Total;355;2616;0,34;2507;0,32

