Apellido de la persona:  SORIANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169719&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;178;39;0,86;35;0,77
Alt Empordà;261;71;0,49;55;0,38
Alt Penedès;292;64;0,58;52;0,47
Alt Urgell;410;11;0,54;7;0,34
Alta Ribagorça;280;4;1,01;..;..
Anoia;112;148;1,18;116;0,93
Aran;338;6;0,58;..;..
Bages;144;142;0,79;156;0,86
Baix Camp;196;132;0,67;121;0,61
Baix Ebre;348;39;0,49;28;0,35
Baix Empordà;376;44;0,32;49;0,35
Baix Llobregat;127;669;0,80;720;0,86
Baix Penedès;160;85;0,76;75;0,67
Barcelonès;107;1906;0,84;1902;0,83
Berguedà;304;21;0,52;24;0,60
Cerdanya;291;14;0,72;7;0,36
Conca de Barberà;299;15;0,74;9;0,45
Garraf;106;151;0,96;147;0,94
Garrigues;551;9;0,47;..;..
Garrotxa;671;13;0,22;15;0,25
Gironès;389;67;0,34;78;0,39
Maresme;122;404;0,87;354;0,77
Moianès;357;9;0,62;5;0,35
Montsià;307;39;0,57;28;0,41
Noguera;780;9;0,23;8;0,20
Osona;616;42;0,25;44;0,27
Pallars Jussà;140;18;1,36;11;0,83
Pallars Sobirà;297;5;0,70;4;0,56
Pla d'Urgell;345;15;0,40;21;0,57
Pla de l'Estany;708;8;0,24;7;0,21
Priorat;335;9;0,97;..;..
Ribera d'Ebre;518;9;0,41;4;0,18
Ripollès;551;5;0,20;11;0,43
Segarra;503;8;0,34;7;0,30
Segrià;231;132;0,62;103;0,48
Selva;212;83;0,47;102;0,57
Tarragonès;188;152;0,58;164;0,62
Terra Alta;405;4;0,35;5;0,44
Urgell;438;19;0,51;9;0,24
Vallès Occidental;96;972;1,03;990;1,05
Vallès Oriental;146;287;0,69;332;0,80
Total;126;5882;0,75;5813;0,75

