Apellido de la persona:  DAVID. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170862&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2248;10;0,07;6;0,04
Alt Penedès;2229;11;0,10;..;..
Anoia;4610;..;..;5;0,04
Bages;3177;11;0,06;..;..
Baix Camp;4347;6;0,03;..;..
Baix Ebre;831;10;0,13;14;0,18
Baix Empordà;2068;13;0,09;4;0,03
Baix Llobregat;3110;29;0,03;25;0,03
Baix Penedès;3453;7;0,06;..;..
Barcelonès;1955;151;0,07;110;0,05
Garraf;3600;8;0,05;..;..
Gironès;2710;15;0,08;..;..
Maresme;3039;23;0,05;12;0,03
Montsià;2545;..;..;4;0,06
Pallars Sobirà;444;5;0,70;..;..
Pla d'Urgell;1709;5;0,13;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;3253;14;0,07;..;..
Selva;1525;25;0,14;4;0,02
Tarragonès;1812;23;0,09;12;0,05
Vallès Occidental;2587;52;0,06;27;0,03
Vallès Oriental;2347;28;0,07;15;0,04
Total;2448;463;0,06;256;0,03

